"frame", "angle", "speed",
931, 0.544076, 1.594781,
932, 0.605608, 1.161667,
933, 0.393352, 1.288219,
934, 0.418155, 1.636315,
935, 0.459406, 1.230766,
936, 0.535712, 1.164064,
937, 0.638198, 1.338261,
938, 0.764519, 1.222720,
939, 0.685013, 0.945264,
940, 0.716832, 1.110833,
941, 0.617021, 1.162263,
942, 0.546036, 0.755317,
943, 0.553813, 0.741887,
944, 0.375157, 0.831256,
945, 0.424816, 1.010887,
946, 0.547971, 0.834990,
947, 0.543897, 0.695272,
948, 0.717039, 0.808345,
949, 0.785296, 0.672998,
950, 0.662983, 0.961528,
951, 0.576137, 0.910580,
952, 0.649448, 0.962900,
953, 0.586980, 1.358698,
954, 0.669888, 1.082631,
955, 0.528466, 1.288635,
956, 0.501569, 0.801296,
957, 0.559178, 0.629332,
958, 0.737923, 0.683842,
959, 0.993493, 0.602592,
960, 0.982829, 0.667642,
961, 0.784371, 0.863489,
962, 0.837324, 0.936261,
963, 0.635746, 0.760952,
964, 0.547647, 0.779698,
965, 0.596102, 0.796662,
966, 0.667363, 0.757401,
967, 0.573772, 0.733520,
968, 0.446647, 0.901354,
969, 0.410051, 1.093845,
970, 0.519864, 0.691962,
971, 0.825114, 0.525920,
972, 0.409488, 0.494572,
973, -0.378025, 0.590856,
974, -0.278507, 0.885641,
975, 0.014450, 1.863901,
976, 0.181130, 2.069423,
977, 0.180954, 2.294560,
978, 0.368955, 3.431901,
979, 0.460497, 4.374810,
980, 0.495722, 4.597834,
981, 0.542614, 4.250733,
982, 0.511074, 3.056357,
983, 0.423094, 2.124947,
984, 0.445483, 1.422900,
985, 0.330809, 0.674262,
986, 0.246014, 0.540941,
987, 0.094683, 0.504815,
988, 0.093516, 0.526212,
989, 0.317154, 0.619520,
990, 0.411043, 0.869650,
991, 0.463509, 0.993326,
992, 0.431277, 1.350781,
993, 0.410432, 1.421925,
994, 0.535298, 1.250784,
995, 1.396390, 0.824919,
996, 2.122099, 1.151905,
997, 2.634760, 1.782968,
998, 1.769161, 2.604112,
999, -2.703776, 2.676637,
1000, -2.714421, 1.746524,
1001, -0.131075, 0.581698,
1002, 0.319274, 0.434848,
1003, 0.298749, 0.940062,
1004, 0.483045, 1.590100,
1005, 0.461849, 1.522715,
1006, 0.437971, 1.404742,
1007, 0.832055, 0.968332,
1008, 0.898912, 0.677425,
1009, 0.842981, 0.560375,
1010, 0.776642, 0.526552,
1011, 0.596785, 0.471937,
1012, 0.312606, 0.482322,
1013, 0.330038, 0.548971,
1014, 0.342187, 0.566316,
1015, 0.285170, 0.834072,
1016, 0.615316, 1.052517,
1017, 0.394456, 0.664631,
1018, 0.483274, 0.538734,
1019, 0.635451, 0.607612,
1020, 0.500187, 0.615754,
1021, 0.603714, 0.551232,
1022, 0.572238, 0.568339,
1023, 0.542775, 0.531126,
1024, 0.538683, 0.557819,
1025, 0.402038, 1.364364,
1026, 0.398159, 1.111333,
1027, 0.000000, 0.000000,
1028, 0.000000, 0.000000,
1029, 0.000000, 0.000000,
1030, 0.000000, 0.000000,
